Fecha,Clave Región,Lugar,Indicador,Nombre del indicador,Categoría,Nombre de la Fuente,Valor
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",674,Población de 70 a 74 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",2314
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",675,Población femenina de 70 a 74 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",1123
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",676,Población masculina de 70 a 74 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",1191
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",677,Población de 75 a 79 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",1601
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",678,Población femenina de 75 a 79 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",808
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",679,Población masculina de 75 a 79 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",793
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",680,Población de 80 a 84 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",962
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",681,Población femenina de 80 a 84 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",475
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",682,Población masculina de 80 a 84 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",487
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",683,Población de 85 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",692
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",684,Población femenina de 85 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",346
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",685,Población masculina de 85 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",346
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",686,Promedio de hijas e hijos nacidos vivos,Demografía,"Censo de Población y Vivienda 2020, INEGI",2.27
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",687,Población masculina nacida en la entidad,Demografía,"Censo de Población y Vivienda 2020, INEGI",54013
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",688,Población de 5 años y más residente en la entidad en marzo de 2015,Demografía,"Censo de Población y Vivienda 2020, INEGI",104900
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",689,Población femenina de 5 años y más residente en la entidad en marzo de 2015,Demografía,"Censo de Población y Vivienda 2020, INEGI",53132
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",690,Población masculina de 5 años y más residente en la entidad en marzo de 2015,Demografía,"Censo de Población y Vivienda 2020, INEGI",51768
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",691,Población de 5 años y más residente en otra entidad en marzo de 2015,Demografía,"Censo de Población y Vivienda 2020, INEGI",2303
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",692,Población femenina de 5 años y más residente en otra entidad en marzo de 2015,Demografía,"Censo de Población y Vivienda 2020, INEGI",1037
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",693,Población masculina de 5 años y más residente en otra entidad en marzo de 2015,Demografía,"Censo de Población y Vivienda 2020, INEGI",1266
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",694,Población que se considera afromexicana o afrodescendiente,Demografía,"Censo de Población y Vivienda 2020, INEGI",920
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",695,Población femenina que se considera afromexicana o afrodescendiente,Demografía,"Censo de Población y Vivienda 2020, INEGI",434
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",696,Población masculina que se considera afromexicana o afrodescendiente,Demografía,"Censo de Población y Vivienda 2020, INEGI",486
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",697,Población con discapacidad,Demografía,"Censo de Población y Vivienda 2020, INEGI",6318
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",698,"Población con discapacidad para caminar, subir o bajar",Demografía,"Censo de Población y Vivienda 2020, INEGI",3259
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",699,"Población con discapacidad para ver, aun usando lentes",Demografía,"Censo de Población y Vivienda 2020, INEGI",2574
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",700,Población con discapacidad para hablar o comunicarse,Demografía,"Censo de Población y Vivienda 2020, INEGI",850
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",701,"Población con discapacidad para oír, aun usando aparato auditivo",Demografía,"Censo de Población y Vivienda 2020, INEGI",1126
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",702,"Población con discapacidad para vestirse, bañarse o comer",Demografía,"Censo de Población y Vivienda 2020, INEGI",1246
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",703,Población con discapacidad para recordar o concentrarse,Demografía,"Censo de Población y Vivienda 2020, INEGI",1026
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",704,Población con limitación,Demografía,"Censo de Población y Vivienda 2020, INEGI",13540
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",705,"Población con limitación para caminar, subir o bajar",Demografía,"Censo de Población y Vivienda 2020, INEGI",4449
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",706,"Población con limitación para ver, aun usando lentes",Demografía,"Censo de Población y Vivienda 2020, INEGI",8390
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",707,Población con limitación para hablar o comunicarse,Demografía,"Censo de Población y Vivienda 2020, INEGI",804
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",708,"Población con limitación para oír, aun usando aparato auditivo",Demografía,"Censo de Población y Vivienda 2020, INEGI",2600
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",709,Población con limitación para recordar o concentrarse,Demografía,"Censo de Población y Vivienda 2020, INEGI",2684
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",710,Población con algún problema o condición mental,Demografía,"Censo de Población y Vivienda 2020, INEGI",1399
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",711,"Población sin discapacidad, limitación, problema o condición mental",Demografía,"Censo de Población y Vivienda 2020, INEGI",97766
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",712,Población femenina de 3 a 5 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2020, INEGI",1385
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",713,Población masculina de 3 a 5 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2020, INEGI",1383
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",714,Población de 8 a 14 años que no sabe leer y escribir,Demografía,"Censo de Población y Vivienda 2020, INEGI",383
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",715,Población femenina de 8 a 14 años que no sabe leer y escribir,Demografía,"Censo de Población y Vivienda 2020, INEGI",158
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",716,Población masculina de 8 a 14 años que no sabe leer y escribir,Demografía,"Censo de Población y Vivienda 2020, INEGI",225
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",717,Población femenina de 15 años y más analfabeta,Demografía,"Censo de Población y Vivienda 2020, INEGI",1259
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",718,Población masculina de 15 años y más analfabeta,Demografía,"Censo de Población y Vivienda 2020, INEGI",1405
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",719,Población masculina de 15 años y más con secundaria incompleta,Demografía,"Censo de Población y Vivienda 2020, INEGI",1447
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",721,Población femenina de 18 años y más con educación pos-básica,Demografía,"Censo de Población y Vivienda 2020, INEGI",14416
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",723,Población de 12 años y más económicamente activa,Demografía,"Censo de Población y Vivienda 2020, INEGI",54126
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",724,Población femenina de 12 años y más económicamente activa,Demografía,"Censo de Población y Vivienda 2020, INEGI",20480
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",725,Población masculina de 12 años y más económicamente activa,Demografía,"Censo de Población y Vivienda 2020, INEGI",33646
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",726,Población de 12 años y más no económicamente activa,Demografía,"Censo de Población y Vivienda 2020, INEGI",38152
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",727,Población femenina de 12 años y más no económicamente activa,Demografía,"Censo de Población y Vivienda 2020, INEGI",26406
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",728,Población masculina de 12 años y más no económicamente activa,Demografía,"Censo de Población y Vivienda 2020, INEGI",11746
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",729,Población de 12 años y más ocupada,Demografía,"Censo de Población y Vivienda 2020, INEGI",52979
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",730,Población femenina de 12 años y más ocupada,Demografía,"Censo de Población y Vivienda 2020, INEGI",20237
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",731,Población masculina de 12 años y más ocupada,Demografía,"Censo de Población y Vivienda 2020, INEGI",32742
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",732,Población de 12 años y más desocupada,Demografía,"Censo de Población y Vivienda 2020, INEGI",1147
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",733,Población femenina de 12 años y más desocupada,Demografía,"Censo de Población y Vivienda 2020, INEGI",243
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",734,Población masculina de 12 años y más desocupada,Demografía,"Censo de Población y Vivienda 2020, INEGI",904
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",735,Población sin afiliación a servicios de salud,Demografía,"Censo de Población y Vivienda 2020, INEGI",27593
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",736,Población afiliada a servicios de salud,Demografía,"Censo de Población y Vivienda 2020, INEGI",90602
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",737,Población afiliada a servicios de salud en el IMSS,Demografía,"Censo de Población y Vivienda 2020, INEGI",68438
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",738,Población afiliada a servicios de salud en el ISSSTE,Demografía,"Censo de Población y Vivienda 2020, INEGI",8009
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",739,Población afiliada a servicios de salud en el ISSSTE estatal,Demografía,"Censo de Población y Vivienda 2020, INEGI",139
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",740,"Población afiliada a servicios de salud en PEMEX, Defensa o Marina",Demografía,"Censo de Población y Vivienda 2020, INEGI",351
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",741,Población afiliada a servicios de salud en el Instituto de Salud para el Bienestar,Demografía,"Censo de Población y Vivienda 2020, INEGI",10316
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",742,Población afiliada a servicios de salud en el IMSS BIENESTAR,Demografía,"Censo de Población y Vivienda 2020, INEGI",2748
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",743,Población afiliada a servicios de salud en una institución privada,Demografía,"Censo de Población y Vivienda 2020, INEGI",1359
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",744,Población afiliada a servicios de salud en otra institución,Demografía,"Censo de Población y Vivienda 2020, INEGI",536
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",745,Población de 12 años y más soltera o nunca unida,Demografía,"Censo de Población y Vivienda 2020, INEGI",28365
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",746,Población de 12 años y más casada o unida,Demografía,"Censo de Población y Vivienda 2020, INEGI",52549
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",747,Población de 12 años y más que estuvo casada o unida,Demografía,"Censo de Población y Vivienda 2020, INEGI",11826
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",748,Población con grupo religioso protestante/ cristiano evangélico,Demografía,"Censo de Población y Vivienda 2020, INEGI",16884
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",749,Población sin religión o sin adscripción religiosa,Demografía,"Censo de Población y Vivienda 2020, INEGI",14302
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",750,Hogares censales con persona de referencia mujer,Demografía,"Censo de Población y Vivienda 2020, INEGI",8604
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",751,Hogares censales con persona de referencia hombre,Demografía,"Censo de Población y Vivienda 2020, INEGI",22597
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",752,Población en hogares censales con persona de referencia mujer,Demografía,"Censo de Población y Vivienda 2020, INEGI",30108
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",753,Población en hogares censales con persona de referencia hombre,Demografía,"Censo de Población y Vivienda 2020, INEGI",87745
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",754,Total de viviendas particulares habitadas con características,Demografía,"Censo de Población y Vivienda 2020, INEGI",31181
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",755,Viviendas particulares habitadas con sólo un cuarto,Demografía,"Censo de Población y Vivienda 2020, INEGI",734
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",757,Viviendas particulares habitadas que no disponen de energía eléctrica,Demografía,"Censo de Población y Vivienda 2020, INEGI",79
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",758,Viviendas particulares habitadas que disponen de agua entubada y se abastecen del servicio público de agua,Demografía,"Censo de Población y Vivienda 2020, INEGI",29529
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",759,Viviendas particulares habitadas que disponen de tinaco,Demografía,"Censo de Población y Vivienda 2020, INEGI",17633
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",760,Viviendas particulares habitadas que disponen de cisterna o aljibe,Demografía,"Censo de Población y Vivienda 2020, INEGI",4168
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",761,Viviendas particulares habitadas que disponen de letrina (pozo u hoyo),Demografía,"Censo de Población y Vivienda 2020, INEGI",624
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",762,"Viviendas particulares habitadas que disponen de energía eléctrica, agua entubada de la red pública y drenaje",Demografía,"Censo de Población y Vivienda 2020, INEGI",30205
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",763,"Viviendas particulares habitadas que no disponen de energía eléctrica, agua entubada, ni drenaje",Demografía,"Censo de Población y Vivienda 2020, INEGI",24
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",764,Viviendas particulares que disponen de drenaje y sanitario con admisión de agua,Demografía,"Censo de Población y Vivienda 2020, INEGI",30020
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",765,"Viviendas particulares habitadas que no disponen de automóvil o camioneta, ni de motocicleta o motoneta",Demografía,"Censo de Población y Vivienda 2020, INEGI",15405
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",766,Viviendas particulares habitadas que disponen de horno de microondas,Demografía,"Censo de Población y Vivienda 2020, INEGI",17046
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",767,Viviendas particulares habitadas que disponen de motocicleta o motoneta,Demografía,"Censo de Población y Vivienda 2020, INEGI",3904
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",768,Viviendas particulares habitadas que disponen de bicicleta como medio de transporte,Demografía,"Censo de Población y Vivienda 2020, INEGI",12690
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",769,"Viviendas particulares habitadas que disponen de computadora, laptop o tablet",Demografía,"Censo de Población y Vivienda 2020, INEGI",8149
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",771,Viviendas particulares habitadas que disponen de servicio de televisión de paga,Demografía,"Censo de Población y Vivienda 2020, INEGI",9138
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",772,"Viviendas particulares habitadas que disponen de servicio de películas, música o videos de paga por Internet",Demografía,"Censo de Población y Vivienda 2020, INEGI",2659
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",773,Viviendas particulares habitadas que disponen de consola de videojuegos,Demografía,"Censo de Población y Vivienda 2020, INEGI",2169
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",774,Viviendas particulares habitadas sin radio ni televisor,Demografía,"Censo de Población y Vivienda 2020, INEGI",611
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",775,Viviendas particulares habitadas sin línea telefónica fija ni teléfono celular,Demografía,"Censo de Población y Vivienda 2020, INEGI",2684
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",776,Viviendas particulares habitadas sin computadora ni Internet,Demografía,"Censo de Población y Vivienda 2020, INEGI",17686
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",777,Viviendas particulares habitadas sin tecnologías de la información y de la comunicación (TIC),Demografía,"Censo de Población y Vivienda 2020, INEGI",269
"jueves, 31 de diciembre de 2020",5,"Matamoros, Coahuila",814,Deuda municipal Porcentaje de la deuda a partir de los ingresos,IMCO,"Índice de Ciudades Sostenibles, IMCO",6032177
"jueves, 31 de diciembre de 2020",6,"Nacional, México",11,PEA Ocupada,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.95
"jueves, 31 de diciembre de 2020",6,"Nacional, México",13,Desocupados con experiencia,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.93
"jueves, 31 de diciembre de 2020",6,"Nacional, México",24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.05
"jueves, 31 de diciembre de 2020",6,"Nacional, México",29,Tasa de subocupación,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.09
"jueves, 31 de diciembre de 2020",6,"Nacional, México",33,Desocupados de 15 a 25 años,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.35
"jueves, 31 de diciembre de 2020",6,"Nacional, México",64,Tasa de trabajo asalariado,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.75
"jueves, 31 de diciembre de 2020",6,"Nacional, México",73,PEA desocupada,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.05
"jueves, 31 de diciembre de 2020",6,"Nacional, México",75,Tasa de Informalidad,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.56
"jueves, 31 de diciembre de 2020",6,"Nacional, México",81,Pobreza Extrema,Economía,"Pobreza a Nivel Municipio 2010-2020, CONEVAL",0.03
"jueves, 31 de diciembre de 2020",6,"Nacional, México",91,Desocupados con educación superior o media superior,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.52
"jueves, 31 de diciembre de 2020",6,"Nacional, México",99,Pobreza,Economía,"Pobreza a Nivel Municipio 2010-2020, CONEVAL",0.32
"jueves, 31 de diciembre de 2020",6,"Nacional, México",120,Horas laboradas Horas promedio trabajadas a la semana,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",42.01
"jueves, 31 de diciembre de 2020",6,"Nacional, México",121,Pobreza Moderada,Economía,"Pobreza a Nivel Municipio 2010-2020, CONEVAL",0.28
"jueves, 31 de diciembre de 2020",6,"Nacional, México",250,Trabajadores Asegurados Total de trabajadores asegurados en el Instituto Mexicano del Seguro Social a nivel municipal,Seguridad,"Datos Abiertos, IMSS.",19773732
"jueves, 31 de diciembre de 2020",6,"Nacional, México",325,Viviendas particulares habitadas que disponen de energía eléctrica,Demografía,"Censo de Población y Vivienda 2020, INEGI",34805976
"jueves, 31 de diciembre de 2020",6,"Nacional, México",431,Población total,Demografía,"Censo de Población y Vivienda 2020, INEGI",126014024
"jueves, 31 de diciembre de 2020",6,"Nacional, México",432,Población masculina,Demografía,"Censo de Población y Vivienda 2020, INEGI",61473390
"jueves, 31 de diciembre de 2020",6,"Nacional, México",433,Población femenina,Demografía,"Censo de Población y Vivienda 2020, INEGI",64540634
"jueves, 31 de diciembre de 2020",6,"Nacional, México",434,Población de 0 a 2 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",5764054
"jueves, 31 de diciembre de 2020",6,"Nacional, México",435,Población masculina de 0 a 2 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",2915179
"jueves, 31 de diciembre de 2020",6,"Nacional, México",436,Población femenina de 0 a 2 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",2848875
"jueves, 31 de diciembre de 2020",6,"Nacional, México",437,Población de 3 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",119976584
"jueves, 31 de diciembre de 2020",6,"Nacional, México",438,Población masculina de 3 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",58422017
"jueves, 31 de diciembre de 2020",6,"Nacional, México",439,Población femenina de 3 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",61554567
"jueves, 31 de diciembre de 2020",6,"Nacional, México",440,Población de 5 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",115693273
"jueves, 31 de diciembre de 2020",6,"Nacional, México",441,Población masculina de 5 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",56259714
"jueves, 31 de diciembre de 2020",6,"Nacional, México",442,Población femenina de 5 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",59433559
"jueves, 31 de diciembre de 2020",6,"Nacional, México",443,Población de 12 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",100528155
"jueves, 31 de diciembre de 2020",6,"Nacional, México",444,Población masculina de 12 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",48565891
"jueves, 31 de diciembre de 2020",6,"Nacional, México",446,Población de 15 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",93985354
"jueves, 31 de diciembre de 2020",6,"Nacional, México",447,Población masculina de 15 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",45252363
"jueves, 31 de diciembre de 2020",6,"Nacional, México",448,Población femenina de 15 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",48732991
"jueves, 31 de diciembre de 2020",6,"Nacional, México",449,Población de 18 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",87492680
"jueves, 31 de diciembre de 2020",6,"Nacional, México",450,Población masculina de 18 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",41961823
"jueves, 31 de diciembre de 2020",6,"Nacional, México",451,Población femenina de 18 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",45530857
"jueves, 31 de diciembre de 2020",6,"Nacional, México",452,Población de 3 a 5 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",6462212
"jueves, 31 de diciembre de 2020",6,"Nacional, México",454,Población femenina de 3 a 5 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",3193548
"jueves, 31 de diciembre de 2020",6,"Nacional, México",455,Población de 6 a 11 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",12986217
"jueves, 31 de diciembre de 2020",6,"Nacional, México",458,Población de 8 a 14 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",15287375
"jueves, 31 de diciembre de 2020",6,"Nacional, México",461,Población de 12 a 14 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",6542801
"jueves, 31 de diciembre de 2020",6,"Nacional, México",462,Población masculina de 12 a 14 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",3313528
"jueves, 31 de diciembre de 2020",6,"Nacional, México",463,Población femenina de 12 a 14 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",3229273
"jueves, 31 de diciembre de 2020",6,"Nacional, México",464,Población de 15 a 17 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",6492674
"jueves, 31 de diciembre de 2020",6,"Nacional, México",466,Población femenina de 15 a 17 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",3202134
"jueves, 31 de diciembre de 2020",6,"Nacional, México",467,Población de 18 a 24 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",14736111
"jueves, 31 de diciembre de 2020",6,"Nacional, México",469,Población femenina de 18 a 24 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",7398617
"jueves, 31 de diciembre de 2020",6,"Nacional, México",470,Población femenina de 15 a 49 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",33885546
"jueves, 31 de diciembre de 2020",6,"Nacional, México",471,Población de 60 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",15142976
"jueves, 31 de diciembre de 2020",6,"Nacional, México",472,Población masculina de 60 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",7003882
"jueves, 31 de diciembre de 2020",6,"Nacional, México",476,Población de 15 a 64 años,Demografía,"Censo de Población y Vivienda 2020, INEGI",83663440
"jueves, 31 de diciembre de 2020",6,"Nacional, México",477,Población de 65 años y más,Demografía,"Censo de Población y Vivienda 2020, INEGI",10321914
"jueves, 31 de diciembre de 2020",6,"Nacional, México",479,Población nacida en la entidad,Demografía,"Censo de Población y Vivienda 2020, INEGI",102724322
"jueves, 31 de diciembre de 2020",6,"Nacional, México",481,Población femenina nacida en la entidad,Demografía,"Censo de Población y Vivienda 2020, INEGI",52519974
"jueves, 31 de diciembre de 2020",6,"Nacional, México",482,Población nacida en otra entidad,Demografía,"Censo de Población y Vivienda 2020, INEGI",21611963
"jueves, 31 de diciembre de 2020",6,"Nacional, México",483,Población masculina nacida en otra entidad,Demografía,"Censo de Población y Vivienda 2020, INEGI",10389663
"jueves, 31 de diciembre de 2020",6,"Nacional, México",484,Población femenina nacida en otra entidad,Demografía,"Censo de Población y Vivienda 2020, INEGI",11222300
"jueves, 31 de diciembre de 2020",6,"Nacional, México",491,Población de 3 años y más que habla alguna lengua indígena,Demografía,"Censo de Población y Vivienda 2020, INEGI",7364645
"jueves, 31 de diciembre de 2020",6,"Nacional, México",492,Población masculina de 3 años y más que habla alguna lengua indígena,Demografía,"Censo de Población y Vivienda 2020, INEGI",3581198
"jueves, 31 de diciembre de 2020",6,"Nacional, México",493,Población femenina de 3 años y más que habla alguna lengua indígena,Demografía,"Censo de Población y Vivienda 2020, INEGI",3783447
"jueves, 31 de diciembre de 2020",6,"Nacional, México",494,Población de 3 años y más que habla alguna lengua indígena y no habla español,Demografía,"Censo de Población y Vivienda 2020, INEGI",865972
"jueves, 31 de diciembre de 2020",6,"Nacional, México",495,Población masculina de 3 años y más que habla alguna lengua indígena y no habla español,Demografía,"Censo de Población y Vivienda 2020, INEGI",318444
"jueves, 31 de diciembre de 2020",6,"Nacional, México",496,Población femenina de 3 años y más que habla alguna lengua indígena y no habla español,Demografía,"Censo de Población y Vivienda 2020, INEGI",547528
"jueves, 31 de diciembre de 2020",6,"Nacional, México",497,Población de 3 años y más que habla alguna lengua indígena y habla español,Demografía,"Censo de Población y Vivienda 2020, INEGI",6423548
"jueves, 31 de diciembre de 2020",6,"Nacional, México",498,Población masculina de 3 años y más que habla alguna lengua indígena y habla español,Demografía,"Censo de Población y Vivienda 2020, INEGI",3224953
"jueves, 31 de diciembre de 2020",6,"Nacional, México",499,Población femenina de 3 años y más que habla alguna lengua indígena y habla español,Demografía,"Censo de Población y Vivienda 2020, INEGI",3198595
"jueves, 31 de diciembre de 2020",6,"Nacional, México",500,Población de 5 años y más que habla alguna lengua indígena,Demografía,"Censo de Población y Vivienda 2020, INEGI",7177185
"jueves, 31 de diciembre de 2020",6,"Nacional, México",501,Población de 5 años y más que habla alguna lengua indígena y no habla español,Demografía,"Censo de Población y Vivienda 2020, INEGI",785361
